Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d30&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Móra d'Ebre;81;45;25,86;55,56
Flix;138;41;23,56;29,71
Benissanet;35;17;9,77;48,57
Móra la Nova;31;12;6,90;38,71
Tivissa;22;11;6,32;50,00
Ascó;17;11;6,32;64,71
Riba-roja d'Ebre;27;10;5,75;37,04
Miravet;9;6;3,45;66,67
Ginestar;14;6;3,45;42,86
Garcia;12;5;2,87;41,67
Vinebre;7;4;2,30;57,14
Resta de municipis;24;6;3,45;0,00
Ribera d'Ebre;417;174;100,00;41,73

