Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Eslovàquia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d144&res=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;6;10;12,20;<0,01
De 5 a 9 anys;6;5;11;13,41;<0,01
De 10 a 14 anys;..;..;5;6,10;<0,01
De 15 a 19 anys;..;..;6;7,32;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;9,76;<0,01
De 35 a 39 anys;..;..;11;13,41;<0,01
De 40 a 44 anys;7;6;13;15,85;<0,01
De 45 a 49 anys;..;..;7;8,54;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;53;29;82;100,00;0,02
%;64,63;35,37;100,00;;

