Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Pakistan
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d426&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;41;34;75;10,95;0,05
De 5 a 9 anys;100;81;181;26,42;0,11
De 10 a 14 anys;128;110;238;34,74;0,15
De 15 a 19 anys;43;59;102;14,89;0,06
De 20 a 24 anys;14;46;60;8,76;0,04
De 25 a 29 anys;..;..;7;1,02;<0,01
De 30 a 34 anys;..;..;7;1,02;<0,01
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;345;340;685;100,00;0,42
%;50,36;49,64;100,00;;

