Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d27&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;232;105;32,71;45,26
Bellvís;106;68;21,18;64,15
Linyola;84;40;12,46;47,62
Ivars d'Urgell;52;27;8,41;51,92
Bell-lloc d'Urgell;32;23;7,17;71,88
Golmés;31;17;5,30;54,84
Torregrossa;60;10;3,12;16,67
Palau d'Anglesola, el;20;8;2,49;40,00
Vilanova de Bellpuig;20;6;1,87;30,00
Fondarella;6;5;1,56;83,33
Poal, el;7;4;1,25;57,14
Miralcamp;16;4;1,25;25,00
Resta de municipis;28;4;1,25;0,00
Pla d'Urgell;694;321;100,00;46,25

