Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Central America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d33&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,15,2.87,0.19
De 5 a 9 anys,10,11,21,4.02,0.27
De 10 a 14 anys,14,18,32,6.13,0.41
De 15 a 19 anys,24,25,49,9.39,0.63
De 20 a 24 anys,30,19,49,9.39,0.63
De 25 a 29 anys,17,27,44,8.43,0.57
De 30 a 34 anys,12,12,24,4.60,0.31
De 35 a 39 anys,12,19,31,5.94,0.40
De 40 a 44 anys,16,11,27,5.17,0.35
De 45 a 49 anys,24,16,40,7.66,0.52
De 50 a 54 anys,18,14,32,6.13,0.41
De 55 a 59 anys,14,17,31,5.94,0.40
De 60 a 64 anys,17,18,35,6.70,0.45
De 65 a 69 anys,12,15,27,5.17,0.35
De 70 a 74 anys,9,5,14,2.68,0.18
De 75 a 79 anys,..,..,8,1.53,0.10
De 80 a 84 anys,..,..,9,1.72,0.12
85 o més anys,14,20,34,6.51,0.44
Total,263,259,522,100.00,6.73
%,50.38,49.62,100.00,,

