Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d36&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;708;23,41;2,26
Estats Units, els;461;15,24;2,09
Mèxic;361;11,94;1,99
Colòmbia;262;8,66;3,89
Brasil;195;6,45;1,54
Xile;155;5,13;1,60
Cuba;122;4,03;4,26
Equador;107;3,54;1,01
Veneçuela;106;3,51;1,30
Perú;92;3,04;1,68
República Dominicana;88;2,91;2,26
Uruguai;73;2,41;1,80
Canadà;66;2,18;2,34
Costa Rica;63;2,08;3,01
Paraguai;47;1,55;3,17
Guatemala;37;1,22;2,77
Bolívia;25;0,83;0,70
Panamà;24;0,79;1,41
El Salvador;15;0,50;1,72
Hondures;9;0,30;1,88
Nicaragua;6;0,20;2,24
Resta de països;2;0,07;..
Total continent;3024;100,00;..

