Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c4
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,184,162,346,5.37
De 5 a 9 anys,222,244,466,7.23
De 10 a 14 anys,259,243,502,7.79
De 15 a 19 anys,264,273,537,8.33
De 20 a 24 anys,196,179,375,5.82
De 25 a 29 anys,180,192,372,5.77
De 30 a 34 anys,166,197,363,5.63
De 35 a 39 anys,165,199,364,5.65
De 40 a 44 anys,216,169,385,5.98
De 45 a 49 anys,284,165,449,6.97
De 50 a 54 anys,256,183,439,6.81
De 55 a 59 anys,240,142,382,5.93
De 60 a 64 anys,168,142,310,4.81
De 65 a 69 anys,112,109,221,3.43
De 70 a 74 anys,98,99,197,3.06
De 75 a 79 anys,97,128,225,3.49
De 80 a 84 anys,75,80,155,2.41
85 o més anys,160,195,355,5.51
Total,3342,3101,6443,100.00
%,51.87,48.13,100.00,

