Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapore
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d432&res=c2&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,24,0.07,-2,-7.69
2023,32447,26,0.08,-2,-7.14
2022,31456,28,0.09,3,12.00
2021,29598,25,0.08,-1,-3.85
2020,28429,26,0.09,-1,-3.70
2019,26656,27,0.10,8,42.11
2018,24822,19,0.08,4,26.67
2017,22716,15,0.07,-3,-16.67
2016,20681,18,0.09,4,28.57
2015,18490,14,0.08,6,75.00
2014,16529,8,0.05,3,60.00
2013,14809,5,0.03,..,..
2012,13360,..,..,..,..
2011,12058,..,..,..,..
2010,10890,..,..,..,..
2009,9943,..,..,..,..

