Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d33
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;10;24;7,12;0,29
De 5 a 9 anys;..;..;10;2,97;0,12
De 10 a 14 anys;6;7;13;3,86;0,16
De 15 a 19 anys;8;16;24;7,12;0,29
De 20 a 24 anys;14;5;19;5,64;0,23
De 25 a 29 anys;14;13;27;8,01;0,32
De 30 a 34 anys;18;22;40;11,87;0,48
De 35 a 39 anys;16;20;36;10,68;0,43
De 40 a 44 anys;15;12;27;8,01;0,32
De 45 a 49 anys;10;11;21;6,23;0,25
De 50 a 54 anys;14;10;24;7,12;0,29
De 55 a 59 anys;13;8;21;6,23;0,25
De 60 a 64 anys;6;8;14;4,15;0,17
De 65 a 69 anys;8;5;13;3,86;0,16
De 70 a 74 anys;..;..;6;1,78;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;1,78;0,07
85 o més anys;..;..;10;2,97;0,12
Total;174;163;337;100,00;4,04
%;51,63;48,37;100,00;;

