Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d03
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,24,0.73,-2,-7.69
2023,3103,26,0.84,2,8.33
2022,2995,24,0.80,1,4.35
2021,2825,23,0.81,-3,-11.54
2020,2690,26,0.97,3,13.04
2019,2505,23,0.92,6,35.29
2018,2351,17,0.72,3,21.43
2017,2174,14,0.64,4,40.00
2016,1964,10,0.51,1,11.11
2015,1762,9,0.51,3,50.00
2014,1572,6,0.38,..,..
2013,1346,..,..,..,..
2012,1198,..,..,..,..
2011,1056,..,..,..,..
2010,957,..,..,..,..
2009,848,..,..,..,..

