Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c6&t=2013
Categoria,Population residing abroad,% vert.
Lleida,3560,41.93
Balaguer,494,5.82
Tàrrega,268,3.16
Mollerussa,205,2.41
Agramunt,179,2.11
Artesa de Segre,171,2.01
Àger,121,1.43
Cervera,115,1.35
"Borges Blanques, les",112,1.32
Bellvís,104,1.22
Almacelles,95,1.12
Bellpuig,94,1.11
Almenar,94,1.11
Camarasa,91,1.07
Cubells,88,1.04
Vilanova de Meià,81,0.95
Os de Balaguer,80,0.94
Juneda,79,0.93
Menàrguens,78,0.92
Linyola,78,0.92
Ponts,69,0.81
Alfarràs,67,0.79
Alcarràs,63,0.74
"Granja d'Escarp, la",60,0.71
Vallfogona de Balaguer,59,0.69
Torregrossa,58,0.68
"Avellanes i Santa Linya, les",53,0.62
Alòs de Balaguer,52,0.61
Ivars d'Urgell,52,0.61
Bellcaire d'Urgell,51,0.60
Arbeca,50,0.59
Torres de Segre,48,0.57
Montgai,44,0.52
Guissona,44,0.52
Alpicat,44,0.52
Llardecans,44,0.52
Castellserà,42,0.49
Térmens,42,0.49
Castelló de Farfanya,41,0.48
Almatret,40,0.47
Seròs,39,0.46
Maials,39,0.46
Bell-lloc d'Urgell,33,0.39
Anglesola,31,0.37
"Granadella, la",30,0.35
Foradada,30,0.35
Albesa,30,0.35
Cervià de les Garrigues,29,0.34
Golmés,28,0.33
Vilagrassa,27,0.32
Algerri,27,0.32
Alguaire,27,0.32
Alcoletge,27,0.32
Vilanova de la Barca,25,0.29
Rosselló,25,0.29
"Portella, la",25,0.29
"Sentiu de Sió, la",24,0.28
Verdú,23,0.27
Tornabous,21,0.25
"Baronia de Rialb, la",21,0.25
Castelldans,20,0.24
Vilanova de Bellpuig,19,0.22
"Palau d'Anglesola, el",19,0.22
Sant Guim de Freixenet,18,0.21
Sant Martí de Riucorb,17,0.20
"Albi, l'",17,0.20
Torrelameu,17,0.20
"Plans de Sió, els",17,0.20
Soses,17,0.20
Artesa de Lleida,17,0.20
Guimerà,16,0.19
Preixens,16,0.19
Miralcamp,16,0.19
"Vilosell, el",15,0.18
Penelles,15,0.18
Ivars de Noguera,15,0.18
Albatàrrec,15,0.18
Torrefarrera,15,0.18
Massalcoreig,15,0.18
Belianes,14,0.16
"Alamús, els",14,0.16
Puigverd de Lleida,14,0.16
Puiggròs,13,0.15
Sanaüja,13,0.15
Corbins,13,0.15
Aitona,13,0.15
Benavent de Segrià,12,0.14
"Pobla de Cérvoles, la",10,0.12
Vilanova de Segrià,10,0.12
Alfés,10,0.12
Ribera d'Ondara,10,0.12
Juncosa,9,0.11
Torrefeta i Florejacs,9,0.11
Torrebesses,9,0.11
Bellmunt d'Urgell,8,0.09
Castellnou de Seana,8,0.09
"Oluges, les",8,0.09
Sudanell,8,0.09
"Fuliola, la",7,0.08
Ciutadilla,7,0.08
Vinaixa,7,0.08
Vila-sana,7,0.08
Barbens,7,0.08
Sant Ramon,7,0.08
Montoliu de Lleida,7,0.08
Preixana,6,0.07
"Espluga Calba, l'",6,0.07
Bovera,6,0.07
"Albagés, l'",6,0.07
Oliola,6,0.07
Sidamon,6,0.07
Fondarella,6,0.07
Estaràs,6,0.07
Sarroca de Lleida,6,0.07
Montoliu de Segarra,6,0.07
Granyena de les Garrigues,5,0.06
"Poal, el",5,0.06
Montornès de Segarra,5,0.06
Puigverd d'Agramunt,4,0.05
"Omells de na Gaia, els",4,0.05
Nalec,4,0.05
Fulleda,4,0.05
Gimenells i el Pla de la Font,4,0.05
Torre-serona,4,0.05
Resta de municipis,51,0.60
Ponent,8491,100.00

