Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d21&t=2020
Categoria;Población residente en el extranjero;% vert.
Mataró;3744;30,78
Premià de Mar;930;7,65
Calella;921;7,57
Pineda de Mar;826;6,79
Masnou, el;615;5,06
Arenys de Mar;532;4,37
Malgrat de Mar;519;4,27
Canet de Mar;489;4,02
Vilassar de Mar;484;3,98
Alella;326;2,68
Montgat;260;2,14
Sant Andreu de Llavaneres;234;1,92
Tordera;233;1,92
Premià de Dalt;232;1,91
Sant Pol de Mar;209;1,72
Argentona;205;1,69
Vilassar de Dalt;174;1,43
Tiana;166;1,36
Arenys de Munt;155;1,27
Cabrils;142;1,17
Teià;131;1,08
Palafolls;129;1,06
Caldes d'Estrac;115;0,95
Sant Vicenç de Montalt;113;0,93
Cabrera de Mar;84;0,69
Dosrius;55;0,45
Sant Cebrià de Vallalta;55;0,45
Santa Susanna;46;0,38
Sant Iscle de Vallalta;35;0,29
Òrrius;4;0,03
Maresme;12163;100,00

