Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Middle East
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c20&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,1211,64.18,0.93
Sant Cugat del Vallès,2154,55,2.91,2.55
Terrassa,5097,46,2.44,0.90
"Hospitalet de Llobregat, l'",5369,38,2.01,0.71
Castelldefels,1475,35,1.85,2.37
Sabadell,5211,32,1.70,0.61
Gavà,808,28,1.48,3.47
Badalona,4499,25,1.32,0.56
Cerdanyola del Vallès,881,21,1.11,2.38
Sant Feliu de Llobregat,658,14,0.74,2.13
Mataró,2869,14,0.74,0.49
Cervelló,152,13,0.69,8.55
Manresa,2364,13,0.69,0.55
Rubí,1277,12,0.64,0.94
Castellar del Vallès,264,12,0.64,4.55
Esplugues de Llobregat,965,12,0.64,1.24
Sitges,1050,11,0.58,1.05
Sant Quirze del Vallès,238,10,0.53,4.20
Sant Andreu de Llavaneres,191,10,0.53,5.24
Igualada,1253,10,0.53,0.80
Granollers,1811,10,0.53,0.55
Santa Coloma de Gramenet,2077,9,0.48,0.43
Sant Boi de Llobregat,1101,8,0.42,0.73
Sant Joan Despí,402,8,0.42,1.99
Vilassar de Mar,384,7,0.37,1.82
Vilafranca del Penedès,986,7,0.37,0.71
Vilanova i la Geltrú,1826,7,0.37,0.38
Llinars del Vallès,133,6,0.32,4.51
Martorell,709,6,0.32,0.85
Pallejà,145,6,0.32,4.14
Canet de Mar,408,6,0.32,1.47
"Roca del Vallès, la",104,5,0.26,4.81
Vic,1363,5,0.26,0.37
Sant Adrià de Besòs,465,5,0.26,1.08
Molins de Rei,449,5,0.26,1.11
Alella,246,5,0.26,2.03
Tiana,158,5,0.26,3.16
Sant Pere de Ribes,437,5,0.26,1.14
Sant Antoni de Vilamajor,72,4,0.21,5.56
Mollet del Vallès,907,4,0.21,0.44
"Garriga, la",278,4,0.21,1.44
Cardedeu,241,4,0.21,1.66
Caldes de Montbui,352,4,0.21,1.14
Gurb,35,4,0.21,11.43
Begues,110,4,0.21,3.64
Corbera de Llobregat,171,4,0.21,2.34
"Prat de Llobregat, el",860,4,0.21,0.47
Viladecans,753,4,0.21,0.53
Sant Just Desvern,449,4,0.21,0.89
Premià de Mar,699,4,0.21,0.57
Pineda de Mar,565,4,0.21,0.71
Tordera,195,4,0.21,2.05
Resta de municipis,19902,94,4.98,0.00
Província: Barcelona,205134,1887,100.00,0.92

