Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c17&res=b25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;773;47,34;0,45
Sabadell;7697;60;3,67;0,78
Terrassa;8026;49;3,00;0,61
Sant Cugat del Vallès;3287;38;2,33;1,16
Hospitalet de Llobregat, l';8994;32;1,96;0,36
Castelldefels;2373;30;1,84;1,26
Badalona;7746;29;1,78;0,37
Mataró;4424;27;1,65;0,61
Santa Coloma de Gramenet;4483;23;1,41;0,51
Cerdanyola del Vallès;1332;22;1,35;1,65
Vilanova i la Geltrú;2674;21;1,29;0,79
Premià de Mar;1070;17;1,04;1,59
Sant Adrià de Besòs;744;16;0,98;2,15
Esplugues de Llobregat;1496;16;0,98;1,07
Granollers;3600;16;0,98;0,44
Mollet del Vallès;2134;15;0,92;0,70
Vic;2759;15;0,92;0,54
Sant Joan Despí;736;15;0,92;2,04
Sitges;1467;15;0,92;1,02
Rubí;2084;14;0,86;0,67
Manresa;4269;14;0,86;0,33
Barberà del Vallès;487;12;0,73;2,46
Prat de Llobregat, el;1365;12;0,73;0,88
Igualada;2040;11;0,67;0,54
Caldes de Montbui;476;10;0,61;2,10
Sant Just Desvern;630;9;0,55;1,43
Parets del Vallès;311;8;0,49;2,57
Esparreguera;596;8;0,49;1,34
Sant Boi de Llobregat;1898;8;0,49;0,42
Cardedeu;383;7;0,43;1,83
Cornellà de Llobregat;2451;7;0,43;0,29
Gavà;1292;7;0,43;0,54
Calella;1124;7;0,43;0,62
Sant Sadurní d'Anoia;314;7;0,43;2,23
Sant Pere de Ribes;783;7;0,43;0,89
Sant Celoni;573;6;0,37;1,05
Montcada i Reixac;725;6;0,37;0,83
Molins de Rei;611;6;0,37;0,98
Masnou, el;699;6;0,37;0,86
Tiana;194;6;0,37;3,09
Masquefa;114;6;0,37;5,26
Berga;687;5;0,31;0,73
Garriga, la;431;5;0,31;1,16
Sant Quirze del Vallès;376;5;0,31;1,33
Torelló;543;5;0,31;0,92
Manlleu;1549;5;0,31;0,32
Palma de Cervelló, la;44;5;0,31;11,36
Viladecans;1323;5;0,31;0,38
Arenys de Mar;609;5;0,31;0,82
Premià de Dalt;257;5;0,31;1,95
Vilassar de Mar;584;5;0,31;0,86
Masies de Voltregà, les;54;5;0,31;9,26
Vilafranca del Penedès;1716;5;0,31;0,29
Ametlla del Vallès, l';196;4;0,24;2,04
Canovelles;640;4;0,24;0,62
Taradell;143;4;0,24;2,80
Tona;186;4;0,24;2,15
Masies de Roda, les;9;4;0,24;44,44
Abrera;275;4;0,24;1,45
Sant Feliu de Llobregat;1010;4;0,24;0,40
Franqueses del Vallès, les;441;4;0,24;0,91
Resta de municipis;24624;128;7,84;0,00
Província: Barcelona;297844;1633;100,00;0,55

