Població resident a l'estranger per països. 2016
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=c1&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;283;47,09;61,26
Senegal;166;27,62;75,45
Costa d'Ivori;33;5,49;67,35
Ghana;31;5,16;88,57
Mali;14;2,33;70,00
Cap Verd;13;2,16;61,90
Nigèria;13;2,16;59,09
Mauritània;11;1,83;91,67
Guinea;9;1,50;45,00
Burkina Faso;6;1,00;40,00
Benín;5;0,83;55,56
Guinea-Bissau;5;0,83;55,56
Níger;5;0,83;83,33
Resta de països;7;1,16;..
Total subcontinent;601;100,00;..

