Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d11&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;22;62;6,33;0,57
De 5 a 9 anys;33;26;59;6,03;0,54
De 10 a 14 anys;30;16;46;4,70;0,42
De 15 a 19 anys;25;21;46;4,70;0,42
De 20 a 24 anys;21;24;45;4,60;0,41
De 25 a 29 anys;32;26;58;5,92;0,53
De 30 a 34 anys;46;42;88;8,99;0,80
De 35 a 39 anys;59;61;120;12,26;1,09
De 40 a 44 anys;54;56;110;11,24;1,00
De 45 a 49 anys;50;48;98;10,01;0,89
De 50 a 54 anys;46;34;80;8,17;0,73
De 55 a 59 anys;24;28;52;5,31;0,47
De 60 a 64 anys;12;13;25;2,55;0,23
De 65 a 69 anys;12;10;22;2,25;0,20
De 70 a 74 anys;10;8;18;1,84;0,16
De 75 a 79 anys;9;13;22;2,25;0,20
De 80 a 84 anys;8;7;15;1,53;0,14
85 o més anys;7;6;13;1,33;0,12
Total;518;461;979;100,00;8,93
%;52,91;47,09;100,00;;

