Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d38&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;268;93;25,27;34,70
Agramunt;179;82;22,28;45,81
Bellpuig;94;58;15,76;61,70
Castellserà;42;24;6,52;57,14
Vilagrassa;27;21;5,71;77,78
Guimerà;16;16;4,35;100,00
Anglesola;31;14;3,80;45,16
Verdú;23;13;3,53;56,52
Belianes;14;11;2,99;78,57
Sant Martí de Riucorb;17;10;2,72;58,82
Tornabous;21;8;2,17;38,10
Preixana;6;4;1,09;66,67
Nalec;4;4;1,09;100,00
Resta de municipis;28;10;2,72;0,00
Urgell;770;368;100,00;47,79

