Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d20&t=2016
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;3380;57,60;100,00
Unión Europea (28);3004;51,19;88,88
Europa Central y Oriental;9;0,15;0,27
Resto de Europa;367;6,25;10,86
No consta país;..;..;..
 ;;;
África;128;2,18;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;36;0,61;28,12
África Meridional;4;0,07;3,12
África occidental;83;1,41;64,84
No consta país;..;..;..
 ;;;
América;2210;37,66;100,00
América del Norte;308;5,25;13,94
América Central;379;6,46;17,15
Caribe;120;2,04;5,43
América del Sur;1403;23,91;63,48
No consta país;..;..;..
 ;;;
Asia;95;1,62;100,00
Asia Central;..;..;..
Asia Oriental;20;0,34;21,05
Asia Meridional;..;..;..
Sudeste asiático;29;0,49;30,53
Oriente Medio;41;0,70;43,16
No consta país;..;..;..
 ;;;
Oceanía;55;0,94;100,00
Australia y Nueva Zelanda;55;0,94;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

