Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c5&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,3.25,0.05
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,8,5.19,0.07
De 20 a 24 anys,4,4,8,5.19,0.07
De 25 a 29 anys,..,..,5,3.25,0.05
De 30 a 34 anys,..,..,7,4.55,0.06
De 35 a 39 anys,..,..,4,2.60,0.04
De 40 a 44 anys,..,..,9,5.84,0.08
De 45 a 49 anys,..,..,6,3.90,0.06
De 50 a 54 anys,4,5,9,5.84,0.08
De 55 a 59 anys,6,5,11,7.14,0.10
De 60 a 64 anys,..,..,13,8.44,0.12
De 65 a 69 anys,..,..,8,5.19,0.07
De 70 a 74 anys,..,..,4,2.60,0.04
De 75 a 79 anys,7,6,13,8.44,0.12
De 80 a 84 anys,..,..,10,6.49,0.09
85 o més anys,14,15,29,18.83,0.27
Total,85,69,154,100.00,1.42
%,55.19,44.81,100.00,,

