Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d408&res=b01&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;170;58,82;0,19
Sant Cugat del Vallès;1112;13;4,50;1,17
Gavà;490;9;3,11;1,84
Manresa;1488;8;2,77;0,54
Castelldefels;791;5;1,73;0,63
Sant Joan Despí;183;5;1,73;2,73
Pineda de Mar;366;5;1,73;1,37
Sabadell;3517;4;1,38;0,11
Terrassa;3075;4;1,38;0,13
Rubí;631;4;1,38;0,63
Badalona;3032;4;1,38;0,13
Granollers;837;4;1,38;0,48
Resta de municipis;26805;54;18,69;0,00
Província: Barcelona;132870;289;100,00;0,22

