Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=c3&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;163;0,80;23;16,43
2023;19338;140;0,72;16;12,90
2022;18699;124;0,66;4;3,33
2021;17798;120;0,67;5;4,35
2020;17219;115;0,67;6;5,50
2019;16425;109;0,66;-2;-1,80
2018;15602;111;0,71;2;1,83
2017;14577;109;0,75;-9;-7,63
2016;13386;118;0,88;30;34,09
2015;12159;88;0,72;36;69,23
2014;11030;52;0,47;-2;-3,70
2013;10015;54;0,54;8;17,39
2012;9044;46;0,51;7;17,95
2011;8396;39;0,46;5;14,71
2010;7539;34;0,45;-3;-8,11
2009;7013;37;0,53;..;..

