Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=c5&t=2016
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;16294;930;6,05
2023;15364;511;3,44
2022;14853;849;6,06
2021;14004;565;4,20
2020;13439;764;6,03
2019;12675;798;6,72
2018;11877;1005;9,24
2017;10872;1174;12,11
2016;9698;1161;13,60
2015;8537;1023;13,61
2014;7514;742;10,96
2013;6772;676;11,09
2012;6096;496;8,86
2011;5600;425;8,21
2010;5175;355;7,37
2009;4820;..;..

