Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d34&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1418;170;40,57;11,99
Lloret de Mar;982;129;30,79;13,14
Tossa de Mar;212;34;8,11;16,04
Santa Coloma de Farners;344;14;3,34;4,07
Arbúcies;186;13;3,10;6,99
Hostalric;77;10;2,39;12,99
Caldes de Malavella;93;10;2,39;10,75
Vidreres;108;8;1,91;7,41
Maçanet de la Selva;76;7;1,67;9,21
Riudarenes;16;5;1,19;31,25
Sant Hilari Sacalm;75;4;0,95;5,33
Resta de municipis;583;15;3,58;0,00
Selva;4170;419;100,00;10,05

