Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d34&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,24,55,6.34,3.20
De 5 a 9 anys,32,25,57,6.57,3.31
De 10 a 14 anys,15,20,35,4.04,2.03
De 15 a 19 anys,17,9,26,3.00,1.51
De 20 a 24 anys,15,14,29,3.34,1.69
De 25 a 29 anys,22,20,42,4.84,2.44
De 30 a 34 anys,28,42,70,8.07,4.07
De 35 a 39 anys,40,46,86,9.92,5.00
De 40 a 44 anys,34,47,81,9.34,4.71
De 45 a 49 anys,28,34,62,7.15,3.60
De 50 a 54 anys,25,22,47,5.42,2.73
De 55 a 59 anys,34,21,55,6.34,3.20
De 60 a 64 anys,20,23,43,4.96,2.50
De 65 a 69 anys,20,22,42,4.84,2.44
De 70 a 74 anys,25,20,45,5.19,2.61
De 75 a 79 anys,24,17,41,4.73,2.38
De 80 a 84 anys,9,12,21,2.42,1.22
85 o més anys,15,15,30,3.46,1.74
Total,434,433,867,100.00,50.38
%,50.06,49.94,100.00,,

