Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c3&res=b25&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;8478;59,22;8,63
Sabadell;3751;541;3,78;14,42
Terrassa;3308;432;3,02;13,06
Badalona;3228;392;2,74;12,14
Hospitalet de Llobregat, l';2862;309;2,16;10,80
Manresa;1595;283;1,98;17,74
Mataró;1888;193;1,35;10,22
Vilanova i la Geltrú;1233;179;1,25;14,52
Sant Cugat del Vallès;1197;152;1,06;12,70
Santa Coloma de Gramenet;1006;141;0,98;14,02
Pineda de Mar;413;106;0,74;25,67
Granollers;934;96;0,67;10,28
Sitges;692;92;0,64;13,29
Castelldefels;864;86;0,60;9,95
Igualada;790;79;0,55;10,00
Sant Boi de Llobregat;606;74;0,52;12,21
Vilafranca del Penedès;534;73;0,51;13,67
Berga;242;66;0,46;27,27
Cerdanyola del Vallès;555;64;0,45;11,53
Cornellà de Llobregat;706;64;0,45;9,07
Esplugues de Llobregat;530;58;0,41;10,94
Gavà;523;56;0,39;10,71
Vic;573;55;0,38;9,60
Malgrat de Mar;315;51;0,36;16,19
Viladecans;397;49;0,34;12,34
Prat de Llobregat, el;548;48;0,34;8,76
Cardona;177;47;0,33;26,55
Arenys de Mar;287;47;0,33;16,38
Mollet del Vallès;394;46;0,32;11,68
Premià de Mar;469;45;0,31;9,59
Calella;472;44;0,31;9,32
Martorell;375;42;0,29;11,20
Rubí;685;41;0,29;5,99
Montcada i Reixac;200;39;0,27;19,50
Barberà del Vallès;175;38;0,27;21,71
Sant Just Desvern;321;38;0,27;11,84
Sant Adrià de Besòs;320;37;0,26;11,56
Canet de Mar;320;37;0,26;11,56
Sant Feliu de Llobregat;344;36;0,25;10,47
Sant Joan Despí;212;34;0,24;16,04
Sallent;268;33;0,23;12,31
Masnou, el;365;33;0,23;9,04
Sant Vicenç de Castellet;167;31;0,22;18,56
Premià de Dalt;128;31;0,22;24,22
