Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Oceanía
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=c5&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;6,00;0,06
De 5 a 9 anys;..;..;4;2,67;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;4,67;0,05
De 20 a 24 anys;..;..;5;3,33;0,04
De 25 a 29 anys;..;..;10;6,67;0,07
De 30 a 34 anys;11;8;19;12,67;0,14
De 35 a 39 anys;8;6;14;9,33;0,10
De 40 a 44 anys;7;6;13;8,67;0,09
De 45 a 49 anys;13;9;22;14,67;0,16
De 50 a 54 anys;4;5;9;6,00;0,06
De 55 a 59 anys;..;..;9;6,00;0,06
De 60 a 64 anys;..;..;4;2,67;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,67;0,05
De 75 a 79 anys;..;..;8;5,33;0,06
De 80 a 84 anys;..;..;4;2,67;0,03
85 o més anys;..;..;..;..;..
Total;77;73;150;100,00;1,07
%;51,33;48,67;100,00;;

