Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d41&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;42;80;8,45;0,90
De 5 a 9 anys;61;49;110;11,62;1,24
De 10 a 14 anys;53;58;111;11,72;1,25
De 15 a 19 anys;55;42;97;10,24;1,09
De 20 a 24 anys;38;18;56;5,91;0,63
De 25 a 29 anys;19;34;53;5,60;0,60
De 30 a 34 anys;35;47;82;8,66;0,92
De 35 a 39 anys;31;39;70;7,39;0,79
De 40 a 44 anys;46;70;116;12,25;1,31
De 45 a 49 anys;45;37;82;8,66;0,92
De 50 a 54 anys;35;14;49;5,17;0,55
De 55 a 59 anys;11;11;22;2,32;0,25
De 60 a 64 anys;..;..;6;0,63;0,07
De 65 a 69 anys;4;4;8;0,84;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,42;0,05
Total;479;468;947;100,00;10,66
%;50,58;49,42;100,00;;

