Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=d40&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,201,0.75,9,4.69
2023,25628,192,0.75,16,9.09
2022,24792,176,0.71,5,2.92
2021,23577,171,0.73,12,7.55
2020,22816,159,0.70,7,4.61
2019,21656,152,0.70,6,4.11
2018,20474,146,0.71,11,8.15
2017,18831,135,0.72,7,5.47
2016,17168,128,0.75,16,14.29
2015,15320,112,0.73,21,23.08
2014,13677,91,0.67,4,4.60
2013,12250,87,0.71,9,11.54
2012,11005,78,0.71,3,4.00
2011,10235,75,0.73,2,2.74
2010,9537,73,0.77,2,2.82
2009,8957,71,0.79,..,..

