Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c5&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Andorra;699;24,10;5,50
França;612;21,10;3,16
Alemanya;490;16,89;4,79
Bèlgica;302;10,41;10,22
Regne Unit;227;7,82;3,54
Suïssa;218;7,51;2,38
Països Baixos;128;4,41;5,46
Itàlia;96;3,31;2,94
Irlanda;33;1,14;5,24
Àustria;19;0,65;5,12
Portugal;18;0,62;2,70
Dinamarca;14;0,48;3,78
Suècia;12;0,41;1,79
Finlàndia;8;0,28;4,37
Luxemburg;5;0,17;1,47
Bulgària;4;0,14;10,53
Resta de països;16;0,55;..
Total continent;2901;100,00;..

