Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d39&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vielha e Mijaran;85;66;33,85;77,65
Les;40;38;19,49;95,00
Bossòst;30;26;13,33;86,67
Bòrdes, Es;20;17;8,72;85,00
Vilamòs;17;15;7,69;88,24
Naut Aran;18;12;6,15;66,67
Bausen;12;12;6,15;100,00
Arres;6;5;2,56;83,33
Canejan;7;4;2,05;57,14
Aran;235;195;100,00;82,98

