Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d41&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3253;1358;29,27;41,75
Mollet del Vallès;1857;799;17,22;43,03
Montornès del Vallès;537;408;8,79;75,98
Canovelles;590;268;5,78;45,42
Sant Celoni;505;240;5,17;47,52
Franqueses del Vallès, les;392;172;3,71;43,88
Garriga, la;393;143;3,08;36,39
Llagosta, la;316;141;3,04;44,62
Parets del Vallès;292;134;2,89;45,89
Cardedeu;376;125;2,69;33,24
Caldes de Montbui;472;105;2,26;22,25
Llinars del Vallès;203;92;1,98;45,32
Roca del Vallès, la;140;65;1,40;46,43
Santa Maria de Palautordera;175;64;1,38;36,57
Montmeló;137;61;1,31;44,53
Lliçà d'Amunt;151;53;1,14;35,10
Ametlla del Vallès, l';187;50;1,08;26,74
Sant Fost de Campsentelles;113;49;1,06;43,36
Sant Antoni de Vilamajor;100;38;0,82;38,00
Martorelles;95;33;0,71;34,74
Bigues i Riells del Fai;117;33;0,71;28,21
Sant Pere de Vilamajor;50;30;0,65;60,00
Santa Eulàlia de Ronçana;93;24;0,52;25,81
Sant Feliu de Codines;173;24;0,52;13,87
Figaró-Montmany;39;23;0,50;58,97
Lliçà de Vall;55;19;0,41;34,55
Aiguafreda;53;15;0,32;28,30
Vilanova del Vallès;41;15;0,32;36,59
Sant Esteve de Palautordera;35;15;0,32;42,86
Vallromanes;46;12;0,26;26,09
Cànoves i Samalús;38;10;0,22;26,32
Gualba;30;8;0,17;26,67
Vallgorguina;23;6;0,13;26,09
Santa Maria de Martorelles;9;4;0,09;44,44
Resta de municipis;33;4;0,09;0,00
Vallès Oriental;11119;4640;100,00;41,73

