Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d01&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,64,4.44,7,12.28
2023,1374,57,4.15,-2,-3.39
2022,1353,59,4.36,1,1.72
2021,1271,58,4.56,-1,-1.69
2020,1239,59,4.76,-6,-9.23
2019,1217,65,5.34,0,0.00
2018,1175,65,5.53,3,4.84
2017,1115,62,5.56,2,3.33
2016,1030,60,5.83,1,1.69
2015,958,59,6.16,2,3.51
2014,862,57,6.61,15,35.71
2013,781,42,5.38,10,31.25
2012,700,32,4.57,9,39.13
2011,642,23,3.58,6,35.29
2010,569,17,2.99,3,21.43
2009,536,14,2.61,..,..

