Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d32&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,4.20,1.77
De 15 a 19 anys,..,..,6,5.04,2.12
De 20 a 24 anys,..,..,5,4.20,1.77
De 25 a 29 anys,..,..,5,4.20,1.77
De 30 a 34 anys,..,..,6,5.04,2.12
De 35 a 39 anys,4,4,8,6.72,2.83
De 40 a 44 anys,..,..,8,6.72,2.83
De 45 a 49 anys,5,13,18,15.13,6.36
De 50 a 54 anys,7,5,12,10.08,4.24
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,9,7.56,3.18
De 65 a 69 anys,..,..,8,6.72,2.83
De 70 a 74 anys,..,..,6,5.04,2.12
De 75 a 79 anys,..,..,8,6.72,2.83
De 80 a 84 anys,..,..,4,3.36,1.41
85 o més anys,..,..,..,..,..
Total,51,68,119,100.00,42.05
%,42.86,57.14,100.00,,

