Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d11&t=2013
Categoria,Population residing abroad,% vert.
Castelldefels,969,11.66
Cornellà de Llobregat,812,9.77
Sant Boi de Llobregat,680,8.18
Esplugues de Llobregat,611,7.35
"Prat de Llobregat, el",595,7.16
Gavà,562,6.76
Viladecans,474,5.70
Martorell,419,5.04
Sant Feliu de Llobregat,390,4.69
Sant Just Desvern,357,4.30
Molins de Rei,351,4.22
Olesa de Montserrat,300,3.61
Esparreguera,266,3.20
Sant Joan Despí,231,2.78
Sant Andreu de la Barca,219,2.64
Sant Vicenç dels Horts,194,2.33
Abrera,109,1.31
Corbera de Llobregat,103,1.24
Cervelló,101,1.22
Vallirana,96,1.16
Pallejà,89,1.07
Santa Coloma de Cervelló,67,0.81
Begues,63,0.76
"Papiol, el",60,0.72
Sant Esteve Sesrovires,59,0.71
Collbató,41,0.49
Torrelles de Llobregat,41,0.49
Sant Climent de Llobregat,21,0.25
"Palma de Cervelló, la",15,0.18
Castellví de Rosanes,14,0.17
Baix Llobregat,8309,100.00

