Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b1&res=d33
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6698;4002;81,69;59,75
Almacelles;186;123;2,51;66,13
Alcarràs;130;83;1,69;63,85
Alguaire;89;64;1,31;71,91
Alpicat;88;57;1,16;64,77
Alfarràs;106;54;1,10;50,94
Almenar;123;52;1,06;42,28
Granja d'Escarp, la;72;49;1,00;68,06
Aitona;52;42;0,86;80,77
Alcoletge;48;34;0,69;70,83
Torrefarrera;46;32;0,65;69,57
Seròs;60;27;0,55;45,00
Rosselló;40;23;0,47;57,50
Albatàrrec;38;22;0,45;57,89
Torres de Segre;76;20;0,41;26,32
Vilanova de la Barca;29;19;0,39;65,52
Artesa de Lleida;25;17;0,35;68,00
Torrebesses;17;15;0,31;88,24
Soses;26;15;0,31;57,69
Corbins;20;15;0,31;75,00
Benavent de Segrià;17;14;0,29;82,35
Alamús, els;24;13;0,27;54,17
Puigverd de Lleida;36;13;0,27;36,11
Maials;45;11;0,22;24,44
Llardecans;59;11;0,22;18,64
Vilanova de Segrià;15;10;0,20;66,67
Almatret;52;10;0,20;19,23
Gimenells i el Pla de la Font;12;9;0,18;75,00
Sunyer;7;7;0,14;100,00
Portella, la;38;7;0,14;18,42
Montoliu de Lleida;16;6;0,12;37,50
Sudanell;9;5;0,10;55,56
Sarroca de Lleida;5;5;0,10;100,00
Massalcoreig;13;5;0,10;38,46
Alfés;6;4;0,08;66,67
Resta de municipis;11;4;0,08;0,00
Segrià;8334;4899;100,00;58,78

