Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,202,208,410,2.18,0.24
De 5 a 9 anys,434,392,826,4.39,0.48
De 10 a 14 anys,542,507,1049,5.58,0.60
De 15 a 19 anys,648,622,1270,6.75,0.73
De 20 a 24 anys,814,792,1606,8.54,0.92
De 25 a 29 anys,805,694,1499,7.97,0.86
De 30 a 34 anys,615,592,1207,6.42,0.69
De 35 a 39 anys,618,603,1221,6.49,0.70
De 40 a 44 anys,658,563,1221,6.49,0.70
De 45 a 49 anys,708,672,1380,7.34,0.79
De 50 a 54 anys,689,595,1284,6.83,0.74
De 55 a 59 anys,671,659,1330,7.07,0.77
De 60 a 64 anys,597,558,1155,6.14,0.66
De 65 a 69 anys,478,463,941,5.00,0.54
De 70 a 74 anys,349,399,748,3.98,0.43
De 75 a 79 anys,247,297,544,2.89,0.31
De 80 a 84 anys,178,195,373,1.98,0.21
85 o més anys,344,404,748,3.98,0.43
Total,9597,9215,18812,100.00,10.82
%,51.02,48.98,100.00,,

