Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d11&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,27,49,6.31,0.67
De 5 a 9 anys,29,15,44,5.67,0.60
De 10 a 14 anys,18,8,26,3.35,0.36
De 15 a 19 anys,21,23,44,5.67,0.60
De 20 a 24 anys,21,16,37,4.77,0.51
De 25 a 29 anys,19,27,46,5.93,0.63
De 30 a 34 anys,42,37,79,10.18,1.08
De 35 a 39 anys,45,47,92,11.86,1.26
De 40 a 44 anys,39,39,78,10.05,1.07
De 45 a 49 anys,43,36,79,10.18,1.08
De 50 a 54 anys,27,27,54,6.96,0.74
De 55 a 59 anys,16,15,31,3.99,0.42
De 60 a 64 anys,14,13,27,3.48,0.37
De 65 a 69 anys,12,12,24,3.09,0.33
De 70 a 74 anys,9,9,18,2.32,0.25
De 75 a 79 anys,15,9,24,3.09,0.33
De 80 a 84 anys,7,9,16,2.06,0.22
85 o més anys,4,4,8,1.03,0.11
Total,403,373,776,100.00,10.60
%,51.93,48.07,100.00,,

