Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d17
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;22;45;4,37;0,84
De 5 a 9 anys;35;33;68;6,60;1,27
De 10 a 14 anys;34;34;68;6,60;1,27
De 15 a 19 anys;25;36;61;5,92;1,14
De 20 a 24 anys;28;40;68;6,60;1,27
De 25 a 29 anys;40;36;76;7,38;1,42
De 30 a 34 anys;40;42;82;7,96;1,53
De 35 a 39 anys;29;37;66;6,41;1,23
De 40 a 44 anys;44;51;95;9,22;1,78
De 45 a 49 anys;41;48;89;8,64;1,66
De 50 a 54 anys;43;50;93;9,03;1,74
De 55 a 59 anys;47;32;79;7,67;1,48
De 60 a 64 anys;29;18;47;4,56;0,88
De 65 a 69 anys;13;11;24;2,33;0,45
De 70 a 74 anys;..;..;11;1,07;0,21
De 75 a 79 anys;10;11;21;2,04;0,39
De 80 a 84 anys;9;9;18;1,75;0,34
85 o més anys;9;10;19;1,84;0,36
Total;502;528;1030;100,00;19,26
%;48,74;51,26;100,00;;

