Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d27&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;225;54,09;0,70
Estados Unidos de América;36;8,65;0,14
México;30;7,21;0,16
Colombia;17;4,09;0,23
Chile;17;4,09;0,17
Paraguay;16;3,85;0,99
Perú;14;3,37;0,27
Ecuador;13;3,12;0,13
Cuba;11;2,64;0,38
Brasil;10;2,40;0,08
Guatemala;9;2,16;0,62
Venezuela;7;1,68;0,09
Uruguay;4;0,96;0,09
Resta de països;7;1,68;..
Total continent;416;100,00;..

