Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c6&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4544,765,45.56,16.84
Balaguer,603,98,5.84,16.25
Agramunt,212,68,4.05,32.08
Tàrrega,396,52,3.10,13.13
Artesa de Segre,209,50,2.98,23.92
Cervera,177,28,1.67,15.82
Ponts,81,23,1.37,28.40
Mollerussa,296,23,1.37,7.77
"Borges Blanques, les",128,22,1.31,17.19
Ivars d'Urgell,54,18,1.07,33.33
"Granja d'Escarp, la",66,17,1.01,25.76
Almacelles,121,16,0.95,13.22
Alfarràs,81,16,0.95,19.75
Almenar,106,15,0.89,14.15
Bellvís,126,14,0.83,11.11
Alcarràs,84,14,0.83,16.67
Seròs,49,13,0.77,26.53
Castellserà,45,12,0.71,26.67
Linyola,104,12,0.71,11.54
"Baronia de Rialb, la",23,11,0.66,47.83
Guissona,76,11,0.66,14.47
Vilanova de la Barca,26,11,0.66,42.31
Bellpuig,129,10,0.60,7.75
Cubells,106,10,0.60,9.43
Bellcaire d'Urgell,72,10,0.60,13.89
Juneda,85,9,0.54,10.59
Arbeca,46,9,0.54,19.57
Ivars de Noguera,23,8,0.48,34.78
Foradada,30,8,0.48,26.67
Torregrossa,69,8,0.48,11.59
Miralcamp,20,8,0.48,40.00
Golmés,37,8,0.48,21.62
Artesa de Lleida,21,8,0.48,38.10
Vilanova de Meià,115,7,0.42,6.09
Térmens,43,7,0.42,16.28
Penelles,18,7,0.42,38.89
Camarasa,116,7,0.42,6.03
Vila-sana,7,7,0.42,100.00
Alpicat,60,7,0.42,11.67
Vilanova de Segrià,17,7,0.42,41.18
Tornabous,30,6,0.36,20.00
"Omells de na Gaia, els",8,6,0.36,75.00
Preixens,16,6,0.36,37.50
Bell-lloc d'Urgell,30,6,0.36,20.00
Torrefarrera,22,6,0.36,27.27
Verdú,33,5,0.30,15.15
"Pobla de Cérvoles, la",12,5,0.30,41.67
Menàrguens,91,5,0.30,5.49
"Oluges, les",11,5,0.30,45.45
Montornès de Segarra,5,5,0.30,100.00
"Alamús, els",17,5,0.30,29.41
Torrebesses,9,5,0.30,55.56
Belianes,22,4,0.24,18.18
Anglesola,30,4,0.24,13.33
Vilagrassa,26,4,0.24,15.38
"Vilosell, el",20,4,0.24,20.00
Castelldans,19,4,0.24,21.05
"Albagés, l'",6,4,0.24,66.67
Montgai,52,4,0.24,7.69
Alòs de Balaguer,55,4,0.24,7.27
Albesa,39,4,0.24,10.26
Vilanova de Bellpuig,24,4,0.24,16.67
Sant Ramon,8,4,0.24,50.00
Puigverd de Lleida,18,4,0.24,22.22
Aitona,21,4,0.24,19.05
Ribera d'Ondara,10,4,0.24,40.00
Resta de municipis,1384,104,6.19,0.00
Ponent,10639,1679,100.00,15.78

