Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d31&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;290;48;27,59;16,55
Camprodon;79;24;13,79;30,38
Sant Joan de les Abadesses;86;21;12,07;24,42
Campdevànol;39;19;10,92;48,72
Ribes de Freser;77;11;6,32;14,29
Molló;15;10;5,75;66,67
Sant Pau de Segúries;12;7;4,02;58,33
Ogassa;8;6;3,45;75,00
Vilallonga de Ter;9;6;3,45;66,67
Setcases;7;5;2,87;71,43
Planoles;10;4;2,30;40,00
Pardines;5;4;2,30;80,00
Llosses, les;11;4;2,30;36,36
Resta de municipis;19;5;2,87;0,00
Ripollès;667;174;100,00;26,09

