Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c8&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,602,33,17.93,5.48
Vilanova i la Geltrú,1372,31,16.85,2.26
Igualada,846,27,14.67,3.19
Sitges,766,21,11.41,2.74
Sant Sadurní d'Anoia,141,13,7.07,9.22
"Vendrell, el",547,8,4.35,1.46
Piera,86,6,3.26,6.98
Gelida,84,6,3.26,7.14
"Bisbal del Penedès, la",14,5,2.72,35.71
Llorenç del Penedès,28,5,2.72,17.86
"Granada, la",29,4,2.17,13.79
Resta de municipis,2667,25,13.59,0.00
Penedès,7182,184,100.00,2.56

