Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d34&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;242;25,42;0,97
Xile;188;19,75;2,38
Estats Units, els;118;12,39;0,98
República Dominicana;81;8,51;3,52
Uruguai;74;7,77;2,33
Brasil;46;4,83;0,42
Colòmbia;40;4,20;1,03
Veneçuela;38;3,99;0,32
Mèxic;37;3,89;0,28
Cuba;20;2,10;0,97
Canadà;16;1,68;0,83
Equador;16;1,68;0,27
Perú;14;1,47;0,41
Costa Rica;9;0,95;0,51
Resta de països;13;1,37;..
Total continent;952;100,00;..

