Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Marruecos
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d228&res=c1&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;218;41,05;0,19
Terrassa;4023;32;6,03;0,80
Badalona;3742;31;5,84;0,83
Mataró;2372;31;5,84;1,31
Hospitalet de Llobregat, l';3777;27;5,08;0,71
Sabadell;4439;14;2,64;0,32
Granollers;1249;13;2,45;1,04
Castelldefels;1108;11;2,07;0,99
Santa Coloma de Gramenet;1388;9;1,69;0,65
Vilassar de Mar;322;9;1,69;2,80
Sant Cugat del Vallès;1581;8;1,51;0,51
Pineda de Mar;468;7;1,32;1,50
Rubí;960;6;1,13;0,62
Gavà;622;6;1,13;0,96
Sant Boi de Llobregat;826;6;1,13;0,73
Viladecans;540;6;1,13;1,11
Sant Adrià de Besòs;376;5;0,94;1,33
Argentona;150;5;0,94;3,33
Premià de Dalt;160;5;0,94;3,12
Canovelles;162;4;0,75;2,47
Sant Fost de Campsentelles;61;4;0,75;6,56
Barberà del Vallès;246;4;0,75;1,63
Martorell;532;4;0,75;0,75
Sant Vicenç dels Horts;214;4;0,75;1,87
Canet de Mar;379;4;0,75;1,06
Santa Susanna;31;4;0,75;12,90
Resta de municipis;15353;54;10,17;0,00
Metropolità;158844;531;100,00;0,33

