Població resident a l'estranger per països. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d10&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,418,47.88,2.15
Germany,165,18.90,1.61
United Kingdom,103,11.80,1.60
Belgium,63,7.22,2.13
Italy,41,4.70,1.26
Netherlands,25,2.86,1.07
Portugal,19,2.18,2.85
Luxembourg,14,1.60,4.13
Ireland,6,0.69,0.95
Sweden,5,0.57,0.75
Resta de països,14,160,..
Total subcontinent,873,100.00,..

