Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d24&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;236;228;464;11,24;7,57
De 5 a 9 anys;307;274;581;14,07;9,47
De 10 a 14 anys;363;315;678;16,42;11,05
De 15 a 19 anys;278;257;535;12,96;8,72
De 20 a 24 anys;163;144;307;7,44;5,01
De 25 a 29 anys;91;113;204;4,94;3,33
De 30 a 34 anys;83;106;189;4,58;3,08
De 35 a 39 anys;87;107;194;4,70;3,16
De 40 a 44 anys;102;111;213;5,16;3,47
De 45 a 49 anys;152;62;214;5,18;3,49
De 50 a 54 anys;156;45;201;4,87;3,28
De 55 a 59 anys;109;41;150;3,63;2,45
De 60 a 64 anys;62;17;79;1,91;1,29
De 65 a 69 anys;27;11;38;0,92;0,62
De 70 a 74 anys;14;6;20;0,48;0,33
De 75 a 79 anys;5;7;12;0,29;0,20
De 80 a 84 anys;8;6;14;0,34;0,23
85 o més anys;16;20;36;0,87;0,59
Total;2259;1870;4129;100,00;67,32
%;54,71;45,29;100,00;;

