Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c8&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;33;66;2,98;1,17
De 5 a 9 anys;66;56;122;5,50;2,16
De 10 a 14 anys;54;34;88;3,97;1,55
De 15 a 19 anys;56;47;103;4,65;1,82
De 20 a 24 anys;69;53;122;5,50;2,16
De 25 a 29 anys;48;52;100;4,51;1,77
De 30 a 34 anys;86;66;152;6,86;2,69
De 35 a 39 anys;53;79;132;5,95;2,33
De 40 a 44 anys;80;74;154;6,95;2,72
De 45 a 49 anys;72;75;147;6,63;2,60
De 50 a 54 anys;56;51;107;4,83;1,89
De 55 a 59 anys;69;71;140;6,31;2,47
De 60 a 64 anys;61;69;130;5,86;2,30
De 65 a 69 anys;70;65;135;6,09;2,39
De 70 a 74 anys;61;67;128;5,77;2,26
De 75 a 79 anys;61;53;114;5,14;2,01
De 80 a 84 anys;54;66;120;5,41;2,12
85 o més anys;61;96;157;7,08;2,77
Total;1110;1107;2217;100,00;39,17
%;50,07;49,93;100,00;;

