Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d19&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;102;37,78;0,32
Xile;60;22,22;0,61
Brasil;24;8,89;0,19
Colòmbia;24;8,89;0,34
Veneçuela;18;6,67;0,23
Equador;16;5,93;0,16
Uruguai;9;3,33;0,22
Paraguai;8;2,96;0,52
Perú;5;1,85;0,09
Bolívia;4;1,48;0,11
Total subcontinent;270;100,00;..

