Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  França
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;149;142;291;10,08;1,62
De 5 a 9 anys;173;169;342;11,85;1,90
De 10 a 14 anys;186;173;359;12,44;2,00
De 15 a 19 anys;112;113;225;7,79;1,25
De 20 a 24 anys;84;72;156;5,40;0,87
De 25 a 29 anys;43;53;96;3,33;0,53
De 30 a 34 anys;61;77;138;4,78;0,77
De 35 a 39 anys;72;75;147;5,09;0,82
De 40 a 44 anys;115;86;201;6,96;1,12
De 45 a 49 anys;110;77;187;6,48;1,04
De 50 a 54 anys;136;62;198;6,86;1,10
De 55 a 59 anys;70;55;125;4,33;0,69
De 60 a 64 anys;50;40;90;3,12;0,50
De 65 a 69 anys;49;24;73;2,53;0,41
De 70 a 74 anys;27;15;42;1,45;0,23
De 75 a 79 anys;13;17;30;1,04;0,17
De 80 a 84 anys;32;33;65;2,25;0,36
85 o més anys;49;73;122;4,23;0,68
Total;1531;1356;2887;100,00;16,05
%;53,03;46,97;100,00;;

