Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;29;64;3,15;0,76
De 5 a 9 anys;47;39;86;4,24;1,02
De 10 a 14 anys;50;36;86;4,24;1,02
De 15 a 19 anys;54;59;113;5,57;1,35
De 20 a 24 anys;68;56;124;6,11;1,48
De 25 a 29 anys;62;49;111;5,47;1,32
De 30 a 34 anys;62;78;140;6,90;1,67
De 35 a 39 anys;62;54;116;5,72;1,38
De 40 a 44 anys;59;47;106;5,22;1,26
De 45 a 49 anys;76;74;150;7,39;1,79
De 50 a 54 anys;64;68;132;6,51;1,57
De 55 a 59 anys;43;44;87;4,29;1,04
De 60 a 64 anys;58;62;120;5,91;1,43
De 65 a 69 anys;58;58;116;5,72;1,38
De 70 a 74 anys;62;52;114;5,62;1,36
De 75 a 79 anys;62;51;113;5,57;1,35
De 80 a 84 anys;53;58;111;5,47;1,32
85 o més anys;61;79;140;6,90;1,67
Total;1036;993;2029;100,00;24,17
%;51,06;48,94;100,00;;

