Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=d41&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;11;23;9,62;0,20
De 5 a 9 anys;10;15;25;10,46;0,22
De 10 a 14 anys;8;16;24;10,04;0,21
De 15 a 19 anys;..;..;11;4,60;0,09
De 20 a 24 anys;..;..;4;1,67;0,03
De 25 a 29 anys;..;..;13;5,44;0,11
De 30 a 34 anys;20;11;31;12,97;0,27
De 35 a 39 anys;21;11;32;13,39;0,28
De 40 a 44 anys;16;9;25;10,46;0,22
De 45 a 49 anys;15;6;21;8,79;0,18
De 50 a 54 anys;9;8;17;7,11;0,15
De 55 a 59 anys;4;5;9;3,77;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;138;101;239;100,00;2,06
%;57,74;42,26;100,00;;

