Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c2&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4160;261;22,56;6,27
Olot;830;96;8,30;11,57
Blanes;1200;93;8,04;7,75
Salt;774;78;6,74;10,08
Lloret de Mar;766;66;5,70;8,62
Sant Feliu de Guíxols;790;58;5,01;7,34
Palafrugell;767;51;4,41;6,65
Banyoles;284;38;3,28;13,38
Santa Coloma de Farners;247;32;2,77;12,96
Figueres;1559;30;2,59;1,92
Palamós;617;25;2,16;4,05
Ripoll;290;21;1,82;7,24
Torroella de Montgrí;342;16;1,38;4,68
Roses;859;15;1,30;1,75
Bisbal d'Empordà, la;293;15;1,30;5,12
Escala, l';440;13;1,12;2,95
Llagostera;249;12;1,04;4,82
Tossa de Mar;172;12;1,04;6,98
Cassà de la Selva;275;11;0,95;4,00
Castelló d'Empúries;343;9;0,78;2,62
Calonge i Sant Antoni;349;9;0,78;2,58
Castell d'Aro, Platja d'Aro i s'Agaró;292;9;0,78;3,08
Portbou;108;8;0,69;7,41
Hostalric;60;7;0,61;11,67
Llançà;212;6;0,52;2,83
Sant Gregori;58;6;0,52;10,34
Begur;137;6;0,52;4,38
Pals;54;5;0,43;9,26
Sant Joan de les Abadesses;86;5;0,43;5,81
Vilobí d'Onyar;21;5;0,43;23,81
Sils;49;5;0,43;10,20
Santa Pau;11;4;0,35;36,36
Porqueres;38;4;0,35;10,53
Riells i Viabrea;22;4;0,35;18,18
Anglès;106;4;0,35;3,77
Vidreres;85;4;0,35;4,71
Maçanet de la Selva;58;4;0,35;6,90
Osor;26;4;0,35;15,38
Resta de municipis;3652;106;9,16;0,00
Comarques Gironines;20681;1157;100,00;5,59

