Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c4&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1484;46,19;3,70
Suiza;597;18,58;3,96
Alemania;344;10,71;1,47
Reino Unido;226;7,03;1,17
Andorra;168;5,23;1,11
Bélgica;152;4,73;1,50
Italia;59;1,84;1,15
Países Bajos;43;1,34;0,92
Suecia;25;0,78;1,60
Irlanda;18;0,56;1,45
Luxemburgo;17;0,53;2,39
Dinamarca;15;0,47;1,43
Finlandia;10;0,31;2,38
Portugal;10;0,31;1,06
Austria;9;0,28;0,93
Noruega;7;0,22;0,76
Hungría;5;0,16;4,07
Eslovaquia;5;0,16;9,09
Resta de països;19;0,59;..
Total continent;3213;100,00;..

