Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c7&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;40;87;2,12;1,45
De 5 a 9 anys;44;23;67;1,63;1,12
De 10 a 14 anys;48;43;91;2,22;1,52
De 15 a 19 anys;53;63;116;2,83;1,93
De 20 a 24 anys;76;61;137;3,34;2,28
De 25 a 29 anys;300;288;588;14,32;9,79
De 30 a 34 anys;299;278;577;14,06;9,61
De 35 a 39 anys;215;168;383;9,33;6,38
De 40 a 44 anys;198;129;327;7,97;5,45
De 45 a 49 anys;163;149;312;7,60;5,20
De 50 a 54 anys;144;135;279;6,80;4,65
De 55 a 59 anys;135;140;275;6,70;4,58
De 60 a 64 anys;119;120;239;5,82;3,98
De 65 a 69 anys;81;89;170;4,14;2,83
De 70 a 74 anys;74;72;146;3,56;2,43
De 75 a 79 anys;62;68;130;3,17;2,16
De 80 a 84 anys;52;63;115;2,80;1,92
85 o més anys;24;42;66;1,61;1,10
Total;2134;1971;4105;100,00;68,36
%;51,99;48,01;100,00;;

