Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d344&res=d41&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2107;36;25,90;1,71
Cardedeu;269;26;18,71;9,67
Mollet del Vallès;1061;20;14,39;1,89
Gualba;24;7;5,04;29,17
Caldes de Montbui;375;7;5,04;1,87
Garriga, la;318;6;4,32;1,89
Lliçà d'Amunt;106;5;3,60;4,72
Sant Celoni;385;5;3,60;1,30
Llinars del Vallès;143;4;2,88;2,80
Resta de municipis;2595;23;16,55;0,00
Vallès Oriental;7383;139;100,00;1,88

