Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c17&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3600;16;15,38;0,44
Mollet del Vallès;2134;15;14,42;0,70
Caldes de Montbui;476;10;9,62;2,10
Parets del Vallès;311;8;7,69;2,57
Cardedeu;383;7;6,73;1,83
Sant Celoni;573;6;5,77;1,05
Garriga, la;431;5;4,81;1,16
Ametlla del Vallès, l';196;4;3,85;2,04
Canovelles;640;4;3,85;0,62
Franqueses del Vallès, les;441;4;3,85;0,91
Resta de municipis;3055;25;24,04;0,00
Vallès Oriental;12240;104;100,00;0,85

