Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d36
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;174;143;317;6,91;2,97
De 5 a 9 anys;192;171;363;7,91;3,40
De 10 a 14 anys;228;234;462;10,07;4,33
De 15 a 19 anys;245;224;469;10,22;4,39
De 20 a 24 anys;161;140;301;6,56;2,82
De 25 a 29 anys;134;108;242;5,28;2,27
De 30 a 34 anys;99;139;238;5,19;2,23
De 35 a 39 anys;129;123;252;5,49;2,36
De 40 a 44 anys;139;160;299;6,52;2,80
De 45 a 49 anys;197;146;343;7,48;3,21
De 50 a 54 anys;211;120;331;7,22;3,10
De 55 a 59 anys;184;125;309;6,74;2,89
De 60 a 64 anys;97;76;173;3,77;1,62
De 65 a 69 anys;56;38;94;2,05;0,88
De 70 a 74 anys;48;50;98;2,14;0,92
De 75 a 79 anys;45;48;93;2,03;0,87
De 80 a 84 anys;20;38;58;1,26;0,54
85 o més anys;73;72;145;3,16;1,36
Total;2432;2155;4587;100,00;42,95
%;53,02;46,98;100,00;;

