Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;5,35;0,10
De 5 a 9 anys;..;..;12;6,42;0,12
De 10 a 14 anys;5;7;12;6,42;0,12
De 15 a 19 anys;9;5;14;7,49;0,14
De 20 a 24 anys;..;..;4;2,14;0,04
De 25 a 29 anys;..;..;7;3,74;0,07
De 30 a 34 anys;..;..;6;3,21;0,06
De 35 a 39 anys;..;..;8;4,28;0,08
De 40 a 44 anys;..;..;7;3,74;0,07
De 45 a 49 anys;7;4;11;5,88;0,11
De 50 a 54 anys;..;..;5;2,67;0,05
De 55 a 59 anys;..;..;7;3,74;0,07
De 60 a 64 anys;10;8;18;9,63;0,18
De 65 a 69 anys;5;7;12;6,42;0,12
De 70 a 74 anys;8;10;18;9,63;0,18
De 75 a 79 anys;10;4;14;7,49;0,14
De 80 a 84 anys;4;7;11;5,88;0,11
85 o més anys;6;5;11;5,88;0,11
Total;102;85;187;100,00;1,88
%;54,55;45,45;100,00;;

