Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=b01&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,131,113,244,3.09,0.10
De 5 a 9 anys,222,193,415,5.26,0.18
De 10 a 14 anys,246,224,470,5.96,0.20
De 15 a 19 anys,250,293,543,6.88,0.23
De 20 a 24 anys,298,312,610,7.73,0.26
De 25 a 29 anys,269,273,542,6.87,0.23
De 30 a 34 anys,284,272,556,7.05,0.24
De 35 a 39 anys,299,299,598,7.58,0.26
De 40 a 44 anys,326,285,611,7.74,0.26
De 45 a 49 anys,299,235,534,6.77,0.23
De 50 a 54 anys,260,181,441,5.59,0.19
De 55 a 59 anys,228,244,472,5.98,0.20
De 60 a 64 anys,186,202,388,4.92,0.17
De 65 a 69 anys,156,182,338,4.28,0.14
De 70 a 74 anys,168,174,342,4.33,0.15
De 75 a 79 anys,102,118,220,2.79,0.09
De 80 a 84 anys,88,107,195,2.47,0.08
85 o més anys,142,230,372,4.71,0.16
Total,3954,3937,7891,100.00,3.37
%,50.11,49.89,100.00,,

