Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d17&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;7;14;4,90;0,32
De 5 a 9 anys;8;6;14;4,90;0,32
De 10 a 14 anys;11;8;19;6,64;0,44
De 15 a 19 anys;8;4;12;4,20;0,28
De 20 a 24 anys;9;6;15;5,24;0,35
De 25 a 29 anys;9;9;18;6,29;0,42
De 30 a 34 anys;9;19;28;9,79;0,65
De 35 a 39 anys;9;9;18;6,29;0,42
De 40 a 44 anys;13;13;26;9,09;0,60
De 45 a 49 anys;23;15;38;13,29;0,88
De 50 a 54 anys;9;8;17;5,94;0,39
De 55 a 59 anys;10;12;22;7,69;0,51
De 60 a 64 anys;11;8;19;6,64;0,44
De 65 a 69 anys;..;..;4;1,40;0,09
De 70 a 74 anys;4;4;8;2,80;0,19
De 75 a 79 anys;..;..;6;2,10;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,75;0,12
Total;153;133;286;100,00;6,62
%;53,50;46,50;100,00;;

