Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c8&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1675;681;18,46;40,66
Sitges;951;465;12,60;48,90
Igualada;1074;457;12,38;42,55
Vilafranca del Penedès;842;414;11,22;49,17
Vendrell, el;732;184;4,99;25,14
Sant Pere de Ribes;371;133;3,60;35,85
Calafell;542;107;2,90;19,74
Capellades;119;93;2,52;78,15
Sant Sadurní d'Anoia;176;84;2,28;47,73
Carme;63;56;1,52;88,89
Piera;102;54;1,46;52,94
Santa Margarida i els Monjos;131;54;1,46;41,22
Cubelles;163;45;1,22;27,61
Sant Quintí de Mediona;61;44;1,19;72,13
Gelida;114;42;1,14;36,84
Bruc, el;49;37;1,00;75,51
Cunit;267;31;0,84;11,61
Sant Martí de Tous;42;27;0,73;64,29
Llacuna, la;35;27;0,73;77,14
Argençola;34;26;0,70;76,47
Subirats;45;26;0,70;57,78
Vilanova del Camí;152;24;0,65;15,79
Torre de Claramunt, la;40;24;0,65;60,00
Pobla de Claramunt, la;34;22;0,60;64,71
Mediona;28;22;0,60;78,57
Calaf;61;21;0,57;34,43
Santa Margarida de Montbui;165;21;0,57;12,73
Masquefa;53;21;0,57;39,62
Torrelavit;26;20;0,54;76,92
Granada, la;31;19;0,51;61,29
Sant Llorenç d'Hortons;28;18;0,49;64,29
Òdena;31;16;0,43;51,61
Llorenç del Penedès;39;16;0,43;41,03
Sant Martí Sesgueioles;19;15;0,41;78,95
Vallbona d'Anoia;26;15;0,41;57,69
Bisbal del Penedès, la;29;15;0,41;51,72
Sant Martí Sarroca;30;14;0,38;46,67
Castellví de la Marca;29;14;0,38;48,28
Canyelles;38;14;0,38;36,84
Castellolí;16;13;0,35;81,25
Sant Pere de Riudebitlles;41;13;0,35;31,71
Olèrdola;23;13;0,35;56,52
Olivella;31;13;0,35;41,94
Hostalets de Pierola, els;22;12;0,33;54,55
Orpí;12;12;0,33;100,00
Font-rubí;25;12;0,33;48,00
Veciana;13;11;0,30;84,62
Bellvei;25;11;0,30;44,00
Arboç, l';89;11;0,30;12,36
Vilobí del Penedès;25;11;0,30;44,00
Pla del Penedès, el;18;11;0,30;61,11
Albinyana;24;9;0,24;37,50
Cabrera d'Anoia;16;8;0,22;50,00
Castellet i la Gornal;14;8;0,22;57,14
Sant Cugat Sesgarrigues;13;8;0,22;61,54
Calonge de Segarra;11;7;0,19;63,64
Sant Pere Sallavinera;8;7;0,19;87,50
Pontons;7;7;0,19;100,00
Pacs del Penedès;9;7;0,19;77,78
Olesa de Bonesvalls;14;7;0,19;50,00
Montmaneu;8;6;0,16;75,00
Bellprat;5;5;0,14;100,00
Montmell, el;22;5;0,14;22,73
Sant Jaume dels Domenys;18;5;0,14;27,78
Avinyonet del Penedès;11;5;0,14;45,45
Santa Maria de Miralles;6;4;0,11;66,67
Santa Oliva;24;4;0,11;16,67
Cabanyes, les;10;4;0,11;40,00
Resta de municipis;99;23;0,62;0,00
Penedès;9106;3690;100,00;40,52

