Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d17&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;77;72;149;5,12
De 5 a 9 anys;97;105;202;6,94
De 10 a 14 anys;69;90;159;5,46
De 15 a 19 anys;77;71;148;5,09
De 20 a 24 anys;66;74;140;4,81
De 25 a 29 anys;72;87;159;5,46
De 30 a 34 anys;103;99;202;6,94
De 35 a 39 anys;108;128;236;8,11
De 40 a 44 anys;128;125;253;8,69
De 45 a 49 anys;145;115;260;8,93
De 50 a 54 anys;100;91;191;6,56
De 55 a 59 anys;75;60;135;4,64
De 60 a 64 anys;52;60;112;3,85
De 65 a 69 anys;57;63;120;4,12
De 70 a 74 anys;62;50;112;3,85
De 75 a 79 anys;54;54;108;3,71
De 80 a 84 anys;48;53;101;3,47
85 o més anys;52;71;123;4,23
Total;1442;1468;2910;100,00
%;49,55;50,45;100,00;

