Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d501&res=b25&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;1054;58,23;0,93
Sabadell;4439;125;6,91;2,82
Terrassa;4023;100;5,52;2,49
Badalona;3742;39;2,15;1,04
Hospitalet de Llobregat, l';3777;31;1,71;0,82
Santa Coloma de Gramenet;1388;30;1,66;2,16
Sant Cugat del Vallès;1581;29;1,60;1,83
Granollers;1249;29;1,60;2,32
Manresa;1944;27;1,49;1,39
Sant Boi de Llobregat;826;21;1,16;2,54
Mataró;2372;21;1,16;0,89
Cornellà de Llobregat;946;15;0,83;1,59
Prat de Llobregat, el;665;14;0,77;2,11
Premià de Mar;544;13;0,72;2,39
Mollet del Vallès;586;12;0,66;2,05
Vilanova i la Geltrú;1525;11;0,61;0,72
Balsareny;93;10;0,55;10,75
Rubí;960;9;0,50;0,94
Sant Feliu de Llobregat;456;9;0,50;1,97
Esplugues de Llobregat;741;9;0,50;1,21
Sant Celoni;246;8;0,44;3,25
Ripollet;283;8;0,44;2,83
Sant Pere de Ribes;320;8;0,44;2,50
Viladecans;540;7;0,39;1,30
Martorell;532;6;0,33;1,13
Castelldefels;1108;6;0,33;0,54
Artés;74;5;0,28;6,76
Manlleu;438;5;0,28;1,14
Sant Adrià de Besòs;376;5;0,28;1,33
Sitges;867;5;0,28;0,58
Castellbell i el Vilar;114;4;0,22;3,51
Montornès del Vallès;119;4;0,22;3,36
Fogars de Montclús;8;4;0,22;50,00
Caldes de Montbui;248;4;0,22;1,61
Cerdanyola del Vallès;716;4;0,22;0,56
Vic;841;4;0,22;0,48
Gavà;622;4;0,22;0,64
Arenys de Mar;351;4;0,22;1,14
Igualada;976;4;0,22;0,41
Sant Fruitós de Bages;101;4;0,22;3,96
Vilafranca del Penedès;733;4;0,22;0,55
Resta de municipis;17037;95;5,25;0,00
Província: Barcelona;172270;1810;100,00;1,05

