Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b4&res=d11&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1265,64,19.75,5.06
Gavà,692,37,11.42,5.35
Esplugues de Llobregat,833,29,8.95,3.48
Sant Joan Despí,329,23,7.10,6.99
Sant Just Desvern,421,23,7.10,5.46
Sant Feliu de Llobregat,523,19,5.86,3.63
Cervelló,133,15,4.63,11.28
Martorell,615,13,4.01,2.11
Cornellà de Llobregat,1087,13,4.01,1.20
Esparreguera,337,11,3.40,3.26
Viladecans,633,11,3.40,1.74
Sant Boi de Llobregat,926,10,3.09,1.08
"Prat de Llobregat, el",749,9,2.78,1.20
Torrelles de Llobregat,57,7,2.16,12.28
Molins de Rei,415,6,1.85,1.45
Begues,99,5,1.54,5.05
Abrera,159,4,1.23,2.52
Olesa de Montserrat,413,4,1.23,0.97
Corbera de Llobregat,139,4,1.23,2.88
Pallejà,130,4,1.23,3.08
Sant Vicenç dels Horts,251,4,1.23,1.59
Resta de municipis,756,9,2.78,0.00
Baix Llobregat,10962,324,100.00,2.96

